

Ellen Henshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030194629
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Henshaw
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Eyton St.
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1849
Register	Baptisms 1849 from the Bishop's Transcripts, Page 3, Entry 1875
Source	LDS Film 1068892
Parent Of	Elizabeth Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194629&Relationship=Baptised
Married To	John Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194629&Relationship=1stParent



