

Nathaniel Huson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113010
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Huson
Gender	Male
Abode	Stephens Lane
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1825
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1823 - 1825, Page 501, Entry 3995
Source	LDS Film 1656418
Parent Of	John Huson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113010&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113010&Relationship=2ndParent



