

John Burry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025392
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burry
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Nov 1773
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 125, Entry 11
Source	LDS Film 1656377
Parent Of	George Burry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025392&Relationship=Deceased



