

James Finlon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122411
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Finlon
Gender	Male
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	7 Feb 1853
Witnesses	James Finlon of Rathbone St.; Maria Maguire of South Hill Rd.
Marriage Type	unknown
Marrying Minister	B. O'Reilly
Register	Marriages 1848 - 1859, Page 60, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	John Hagarty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122411&Relationship=Groom
Witnessed Marriage Of	Alice Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122411&Relationship=Bride



