

Thomas Holbison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104942
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holbison
Gender	Male
Abode	Back Berry St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1822
Occupation (As Documented)	Ostler
Occupation (Standardised)	Ostler
Register	Baptisms 1822 - 1823, Page 4, Entry 976
Source	LDS Film 1656418
Parent Of	James Allen Holbison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104942&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104942&Relationship=2ndParent



