

Robert Albert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178094
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Albert
Surname	Jones
Gender	Male
Abode	Gt Windsor St South
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jun 1843
Baptising Minister	Thos Halton, Curate
Notes	[No Occoupation entered]
Register	Baptisms 1842 - 1843, Page 278, Entry 2221
Source	LDS Film 93884
Parent	William Buckley Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178094&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178094&Relationship=2ndParent



