

William Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056586
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foulkes
Gender	Male
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Jul 1826
Witnesses	William Sproul; William Foulkes
Marriage Type	Banns
Marrying Minister	Thomas Stringer Offg. Minister
Register	Marriages 1820 - 1827, Page 221, Entry 663
Source	LDS Film 1656197
Witnessed Marriage Of	James Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056586&Relationship=Groom
Witnessed Marriage Of	Margaret Sproul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056586&Relationship=Bride



