

William Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129800
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Martin
Gender	Male
Abode	Duncan Street, Liverpool
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Burial	29 May 1818
Age At Death	5 yrs & 3 months
Age At Death (Months)	3
Age At Death (Years)	5
Burying Minister	John Gibson A. B. Offg. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 127, Entry 1017
Source	LDS Film 1468980
Parent	Thos. Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129800&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129800&Relationship=2ndParent



