

Mary Bishpham Welsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190541
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Bishpham
Surname	Welsby
Parent's Occupation (As Documented)	Tripe Dealer
Parent's Occupation (Standardised)	Tripe Dealer
Gender	Female
Abode	Pall Mall
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jan 1847
Baptising Minister	J B Phillips Curate
Register	Baptisms 1846 - 1847, Page 329, Entry 2629
Source	LDS Film 93885
Parent	James Welsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190541&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190541&Relationship=2ndParent



