

Mary Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060044738
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Willis
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Cropper street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Oct 1792
Date Of Child's Death	26 Oct 1792
Register	Burials 1792, Page 100, Entry 230
Source	LDS Film 93833
Parent Of	John Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044738&Relationship=Deceased
Married To	Thomas Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044738&Relationship=1stParent



