

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001579
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Poole lane
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jan 1722
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 133, Entry 11
Source	LDS Film 1656376
Parent Of	Anne Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001579&Relationship=Deceased



