

Ellen Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031781
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Highton
Gender	Female
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Aug 1834
Witnesses	Rich. Edgar; Ellen Highton
Marriage Type	Banns
Marrying Minister	Richard Appleton, Ass Curate
Register	Marriages 1833 - 1834, Page 320, Entry 958
Source	LDS Film 93919
Witnessed Marriage Of	John Rae	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031781&Relationship=Groom
Witnessed Marriage Of	Margaret McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031781&Relationship=Bride



