

John Crellin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158238
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crellin
Gender	Male
Abode	Marybone
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1838
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1838 - 1839, Page 150, Entry 1195
Source	LDS Film 1656423
Parent Of	John Crellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158238&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158238&Relationship=2ndParent



