

William Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240941
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dutton
Parent's Occupation (As Documented)	Linen Draper
Parent's Occupation (Standardised)	Linen Draper
Gender	Male
Abode	Temple Lane
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Nov 1856
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 134, Entry 1065
Source	LDS Film 93887
Parent	Charles Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240941&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240941&Relationship=2ndParent



