

William Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067952
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Preston
Gender	Male
Abode	Pinnington St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1807
Occupation (As Documented)	Bread baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	20 Nov 1807
Register	Baptisms 1799 - 1810, Page 242, Entry 29
Source	LDS Film 1656377
Parent Of	Mary Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067952&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067952&Relationship=2ndParent



