

Emma Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030153093
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Jones
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Lawrence St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1835
Register	Baptisms 1835 - 1836, Page 156, Entry 1243
Source	LDS Film 1656422
Parent Of	Joseph Meredith Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153093&Relationship=Baptised
Married To	Joseph Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153093&Relationship=1stParent



