

Joseph Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037318
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Roberts
Gender	Male
Abode	Chapel alley
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Aug 1784
Occupation (As Documented)	Gingerbread baker
Occupation (Standardised)	Gingerbread Baker
Date Of Death	24 Aug 1784
Notes	[no age given]
Register	Burials 1783 - 1784, Page 47, Entry 204
Source	LDS Film 93833



