

Elizabeth Denton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001156
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Denton
Married Surname	Hudleston
Spouse's Occupation (As Documented)	Gardenr.
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Sep 1732
Status	Widow
Register	Marriages 1704 - 1737, Page 218, Entry 29
Source	LDS Film 1656376
Married To	John Hudleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001156&Relationship=Groom



