

George John Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104814
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Middle or Other Names	John
Surname	Todd
Gender	Male
Abode	London Road
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	26 Aug 1831
Age At Death	4
Age At Death (Years)	4
Cause Of Death	Small Pox
Burying Minister	John Bruce
Grave	7589
Register	Burials 1831 - 1833, Page 62, Entry 4522
Source	LDS Film 560881
Parent	Wm. Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104814&Relationship=1stParent
Parent	Ina?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104814&Relationship=2ndParent



