

James Jossney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431782
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Jossney
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Mar 1840
Date Of Child's Birth	12 Mar 1840
Register	Baptisms 1836 - 1840, Page 77, Entry 7
Source	LDS Film 396375
Parent Of	Elizabeth Jossney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431782&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431782&Relationship=2ndParent



