

William Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169902
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Forshaw
Name Suffixes	Gentleman
Gender	Male
Abode	Sackville St Everton
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1841
Register	Baptisms 1840 - 1841, Page 184, Entry 1472
Source	LDS Film 1656423
Parent Of	Jessie Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169902&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169902&Relationship=2ndParent



