

Catherine Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030286809
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Thompson
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Upper Pitt St.
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1833
Register	Baptisms 1826 - 1853, Page 83, Entry 661
Source	LDS Film 1545923
Parent Of	John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286809&Relationship=Baptised
Married To	James Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286809&Relationship=1stParent



