

Elizabeth Westerhollam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030120681
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Westerhollam
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Watkinson Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1827
Register	Baptisms 1827, Entry 837
Source	LDS Film 1068891
Parent Of	Robert Westerhollam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120681&Relationship=Baptised
Married To	Matthew Westerhollam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120681&Relationship=1stParent



