

Edward McCullam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120667
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	McCullam
Gender	Male
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	3 Nov 1840
Witnesses	Edward McCullam; Margaret McCullam, (X)
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 154, Entry 308
Source	LDS Film 1546289
Witnessed Marriage Of	James Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120667&Relationship=Groom
Witnessed Marriage Of	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120667&Relationship=Bride



