

Joseph Whinneray Egan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239597
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Whinneray
Surname	Egan
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jun 1856
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 364, Entry 2905
Source	LDS Film 93887
Parent	Robert Egan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239597&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239597&Relationship=2ndParent



