

Joseph Oldfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077312
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Oldfield
Gender	Male
Year	1849
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	15 Apr 1849
Witnesses	Joseph Oldfield, (X); Sarah Oldfield, (X)
Marriage Type	Banns
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 98, Entry 195
Source	LDS Film 1656013
Witnessed Marriage Of	Walter Baskett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077312&Relationship=Groom
Witnessed Marriage Of	Sarah Handley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077312&Relationship=Bride



