

John Holm	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125652
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holm
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	27 Apr 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	25 Apr 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 73, Entry 9
Source	LDS Film 1468979
Parent Of	Mary Ann Holm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125652&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125652&Relationship=2ndParent



