

Robert Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057268
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Shaw
Gender	Male
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Feb 1827
Witnesses	Robert Shaw; Jane Shaw
Marriage Type	Licence
Marrying Minister	Thomas Stringer Curate
Register	Marriages 1820 - 1827, Page 252, Entry 756
Source	LDS Film 1656197
Witnessed Marriage Of	John Crofts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057268&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057268&Relationship=Bride



