

John Calnon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032668
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Calnon
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Sep 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835, Page 15, Entry 565
Source	LDS Film 1068891
Married To	Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032668&Relationship=Bride



