

Thomas McVeagh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043266
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	McVeagh
Gender	Male
Year	1853 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	7 Mar 1853
Witnesses	Thos. Mc Veagh; Bridget Mc Veagh, (X)
Marriage Type	Banns
Marrying Minister	Charles Parsons Hobbs Curate by
Register	Marriages 1853 - 1876, Page 1, Entry 2
Source	LDS Film 1546064
Witnessed Marriage Of	James Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043266&Relationship=Groom
Witnessed Marriage Of	Ann Kelley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043266&Relationship=Bride



