

Henry Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239863
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hayes
Gender	Male
Abode	Princes' St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1856
Occupation (As Documented)	Bill Poster
Occupation (Standardised)	Bill Poster
Date Of Child's Birth	24 Jun 1856
Register	Baptisms 1855 - 1856, Page 397, Entry 3171
Source	LDS Film 93887
Parent Of	Georgina Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239863&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239863&Relationship=2ndParent



