

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144653
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Duncan Street East
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Mar 1834
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1833 - 1834, Page 373, Entry 2977
Source	LDS Film 1656421
Parent	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144653&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144653&Relationship=2ndParent



