

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049711
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	7 Dec 1773
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 149, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	Robert Cornah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049711&Relationship=Groom
Witnessed Marriage Of	Sarah Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049711&Relationship=Bride



