

John Blithin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066830
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blithin
Gender	Male
Abode	Hill Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Oct 1807
Register	Baptisms 1807, Page 335, Entry 1502
Source	LDS Film 93833
Parent Of	Charlotte Blithin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066830&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066830&Relationship=2ndParent



