

Christian Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083220
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Smith
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Moss St Harrington
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Feb 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 241, Entry 1927
Source	LDS Film 1656378
Parent	Joseph Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083220&Relationship=1stParent
Parent	Mary Pace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083220&Relationship=2ndParent



