

John Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090116921
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Appleton
Gender	Male
Year	1780 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	31 Dec 1780
Marriage Type	unknown
Marrying Minister	C. Crigan Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 7, Entry 6
Source	LDS Film 1468979
Married To	Mary Williams?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116921&Relationship=Bride



