

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085317
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Feb 1857
Witnesses	Edward Jones, (X); Rosanna Jones, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 221, Entry 441
Source	LDS Film 1656679
Witnessed Marriage Of	William Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085317&Relationship=Groom
Witnessed Marriage Of	Mary Ann Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085317&Relationship=Bride



