

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004540
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Mercey St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 May 1737
Occupation (As Documented)	Brick Makr.
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Register	Burials 1737 - 1748, Page 113, Entry 20
Source	LDS Film 1656376
Parent Of	Willm. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004540&Relationship=Deceased



