

John Skellicon?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175860
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Skellicon?
Gender	Male
Abode	Norfolk St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1842
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1842 - 1843, Page 79, Entry 626
Source	LDS Film 93884
Parent Of	Jane Elizabeth Skellicon?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175860&Relationship=Baptised
Married To	Mary Ann Skellicon?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175860&Relationship=2ndParent



