

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036299
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 May 1837
Witnesses	Jas. Doren; Wm. Richardson
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 63, Entry 252
Source	LDS Film 1656197
Witnessed Marriage Of	William Greenhall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036299&Relationship=Groom
Witnessed Marriage Of	Ellen Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036299&Relationship=Bride



