

William Charters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102202
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Charters
Gender	Male
Abode	Lawrence St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1821
Occupation (As Documented)	Slater & Plasterer
Occupation (Standardised)	Slater / Plasterer
Register	Baptisms 1821 - 1822, Page 9, Entry 71
Source	LDS Film 1656418
Parent Of	Priscilla Charters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102202&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102202&Relationship=2ndParent



