

Edward Harrisson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048179
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Harrisson
Gender	Male
Abode	Plumb Street
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	22 Sep 1797
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Death	20 Sep 1797
Register	Burials 1796 - 1798, Page 10, Entry 144
Source	LDS Film 93833



