

William Hodges	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005879
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hodges
Gender	Male
Abode	Thomas's St.
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1747
Occupation (As Documented)	Waggoner
Occupation (Standardised)	Wagoner
Date Of Child's Birth	18 Sep 1747
Register	Baptisms 1737 - 1754, Page 45, Entry 17
Source	LDS Film 1656376
Parent Of	Ann Hodges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005879&Relationship=Baptised



