

John Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167518
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blundell
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Adlington St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Aug 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 362, Entry 2889
Source	LDS Film 1656423
Parent	William Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167518&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167518&Relationship=2ndParent



