

William Rennal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007826
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rennal
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 May 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thos. Barrow; Richard Ratcliff
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 171, Entry 16
Source	LDS Film 1656374
Witnessed By	Thos. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007826&Relationship=Witness_1
Witnessed By	Richard Ratcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007826&Relationship=Witness_2
Married To	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007826&Relationship=Bride



