

Christopher Duggan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012914
First Name (With Contractions)	Christor.
First Name (Without Contractions)	Christopher
Surname	Duggan
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1772
Occupation (As Documented)	Missioner
Occupation (Standardised)	Missioner
Date Of Child's Birth	28 Aug 1772
Register	Baptisms 1772 - 1776, Page 62, Entry 12
Source	LDS Film 1656377
Parent Of	Margaret Duggan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012914&Relationship=Baptised



