

Robert Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038931
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lewis
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 May 1839
Witnesses	Robert Lewis, (X); Elizabeth Lewis, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Offg Min
Register	Marriages 1839, Page 114, Entry 227
Source	LDS Film 93290
Witnessed Marriage Of	William Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038931&Relationship=Groom
Witnessed Marriage Of	Mary Maddox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038931&Relationship=Bride



