

John Leathwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108268
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leathwaite
Gender	Male
Abode	Marlborough St.
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1823
Occupation (As Documented)	Chain Maker
Occupation (Standardised)	Chain Maker
Register	Baptisms 1823 - 1825, Page 29, Entry 227
Source	LDS Film 1656418
Parent Of	Ann Catharine Leathwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108268&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108268&Relationship=2ndParent



