

William Rodney Goodwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037131
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Rodney
Surname	Goodwin
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	New quay
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 Jan 1784
Date Of Death	10 Jan 1784
Age At Death	6 mths
Age At Death (Months)	6
Age At Death (Years)	0
Notes	William Gregson, Cooper, Duke street
Register	Burials 1783 - 1784, Page 51, Entry 17
Source	LDS Film 93833
Parent	William Gregson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037131&Relationship=1stParent
Parent	Mary Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037131&Relationship=2ndParent



