

Thomas Kneen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037289
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kneen
Gender	Male
Abode	Tythe barn strt.
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1792
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	16 Sep 1792
Register	Baptisms 1792, Page 267, Entry 1063
Source	LDS Film 93833
Parent Of	Mary Kneen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037289&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037289&Relationship=2ndParent



