

William Hewat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241498
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hewat
Gender	Male
Abode	Combe Fields Warwickshire
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1857
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	4 Aug 1856
Register	Baptisms 1856 - 1857, Page 196, Entry 1565
Source	LDS Film 93887
Parent Of	Oliver Hewat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241498&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241498&Relationship=2ndParent



