

Henry Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088976
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lyon
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jan 1860
Witnesses	Henry Lyon; Mary Jones
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1859 - 1860, Page 223, Entry 445
Source	LDS Film 1656680
Witnessed Marriage Of	James Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088976&Relationship=Groom
Witnessed Marriage Of	Ann Denton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088976&Relationship=Bride



