

George Pountain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011351
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pountain
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Jan 1807
Occupation (As Documented)	Corn Dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Witnesses	Edward Coventry; Thos. Pountain
Marriage Type	Banns
Marrying Minister	L. Pughe Curate
Register	Marriages 1807, Page 448, Entry 24
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011351&Relationship=Witness_1
Witnessed By	Thos. Pountain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011351&Relationship=Witness_2
Married To	Elizabeth Diamond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011351&Relationship=Bride



