

Benjamin Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088152
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Owens
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jul 1859
Witnesses	Benjamin Owens; Elizabeth Owen
Marriage Type	Licence
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 249, Entry 497
Source	LDS Film 1656680
Witnessed Marriage Of	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088152&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088152&Relationship=Bride



