

Henry Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033345
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wilson
Gender	Male
Abode	Blundell street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1790
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Apr 1790
Register	Baptisms 1790, Page 220, Entry 455
Source	LDS Film 93833
Parent Of	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033345&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033345&Relationship=2ndParent



