

Thomas Oddy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027167
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Oddy
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Poplar lane
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Oct 1776
Date Of Death	3 Oct 1776
Register	Burials 1776, Page 2, Entry 240
Source	LDS Film 93833
Parent	John Oddy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027167&Relationship=1stParent



