

Thomas Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220000
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Taylor
Name Suffixes	Esqr.
Gender	Male
Year	1778 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1778
Date Of Child's Birth	13 Sep 1778
Register	Baptisms 1750 - 1783, Page 34, Entry 11
Source	LDS Film 1546062
Parent Of	Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220000&Relationship=Baptised



