

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425050
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	Back Leeces Street, Liverpool
Year	1820
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Sep 1820
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 76, Entry 608
Source	LDS Film 1468980
Parent Of	Mary Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425050&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425050&Relationship=2ndParent



