

Joseph Fernihough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050099455
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fernihough
Gender	Male
Abode	Duke Street Liverpool
Year	1827
Parish	St George, Everton, Lancashire
Date Of Child's Burial	6 Apr 1827
Register	Burials 1815 - 1932, Page 20, Entry 154
Source	LDS Film 2147880
Parent Of	Anne Fernihough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099455&Relationship=Deceased
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099455&Relationship=2ndParent



