

William Farnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096200
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Farnall
Gender	Male
Abode	Robert St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Mar 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 282, Entry 456
Source	LDS Film 1656378
Parent	Eliza Farnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096200&Relationship=1stParent



