

Charles Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195466
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Appleton
Gender	Male
Abode	Devon St.
Year	1851 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1851
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	5 Nov 1850
Register	Baptisms 1813 - 1851, Page 196, Entry 1566
Source	LDS Film 1656153
Parent Of	George Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195466&Relationship=Baptised



