

Sophia Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010285974
First Name (With Contractions)	Sophia
First Name (Without Contractions)	Sophia
Surname	Miller
Parent's Occupation (As Documented)	Custom House Officer
Parent's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Gilbert St.
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	12 Sep 1830
Baptising Minister	A. Dawson Minister
Register	Baptisms 1826 - 1853, Page 49, Entry 387
Source	LDS Film 1545923
Parent	George Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285974&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285974&Relationship=2ndParent



