

John Boote	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302112
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boote
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	26 Rock St
Year	1860
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	8 Apr 1860
Baptising Minister	W. E. Owen
Register	Baptisms 1841 - 1892, Page 146, Entry 1153
Source	LDS Film 2147909
Parent	Thomas William Boote	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302112&Relationship=1stParent
Parent	Mary Ann Boote	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302112&Relationship=2ndParent



