

William Neilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058228
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Neilson
Gender	Male
Abode	St. Pauls Square
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jan 1810
Occupation (As Documented)	Overseer
Occupation (Standardised)	Overseer
Date Of Child's Death	12 Jan 1810
Register	Burials 1809 - 1810, Entry 14
Source	LDS Film 1656377
Parent Of	Mary Ann Neilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058228&Relationship=Deceased



